"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/2000/01/rdf-schema#label","Érkenéz"
"http://hu.dbpedia.org/resource/Érkenéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Érkenéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/wikiPageID",402537
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/wikiPageRevisionID",23544487
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/magyarNév","Érkenéz"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/magyarLakosság",52
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/románNév","Voivozi"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/abstract","Érkenéz (Voivozi) település Romániában, Bihar megyében."
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Érkenéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érkenéz?oldid=23544487&ns=0"
"http://hu.dbpedia.org/resource/Érkenéz","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Érkenéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érkenéz"
"http://hu.wikipedia.org/wiki/Érkenéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érkenéz"
