"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Botka Imre (gépészmérnök)"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",1658093
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",21865129
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190123073906/https:/gepeszetitagozat.mmk.hu/"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/703.html"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Botka Imre (Bácsföldvár, 1906. október 1. – Budapest, 1974. július 1.) magyar gépészmérnök, konstruktőr, „a régóta ismert magyar fogaskerék-király”, a műszaki tudományok kandidátusa (postumus)."
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botka_Imre_(gépészmérnök)?oldid=21865129&ns=0"
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageLength",8329
"http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botka_Imre_(gépészmérnök)"
"http://hu.wikipedia.org/wiki/Botka_Imre_(gépészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botka_Imre_(gépészmérnök)"
