"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)","http://dbpedia.org/ontology/wikiPageID",287930
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)","http://dbpedia.org/ontology/wikiPageRevisionID",11834294
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Válogatott_keret_kezdés_(alap)?oldid=11834294&ns=10"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Kirgiz_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Orosz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_játékos/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
"http://hu.dbpedia.org/resource/Thaiföldi_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Válogatott_keret_kezdés_(alap)"
