"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérlepkék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Répalepke"
"http://hu.dbpedia.org/resource/Répalepke","http://www.w3.org/2000/01/rdf-schema#label","Répalepke"
"http://hu.dbpedia.org/resource/Répalepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ymt0"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Répalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Répalepke","http://dbpedia.org/ontology/wikiPageID",429161
"http://hu.dbpedia.org/resource/Répalepke","http://dbpedia.org/ontology/wikiPageRevisionID",23341101
"http://hu.dbpedia.org/resource/Répalepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/repa-feherlepke%7Ctitle=r%C3%A9pa-feh%C3%A9rlepke"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/name","Répalepke"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/imageCaption","A lepke közelről"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Répalepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
