"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://www.w3.org/2000/01/rdf-schema#label","A magánlegelők tragédiája"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qxc"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://dbpedia.org/ontology/wikiPageID",804420
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://dbpedia.org/ontology/wikiPageRevisionID",23719139
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://dbpedia.org/ontology/abstract","A magánlegelők tragédiája (angolul: tragedy of anticommons) kifejezést 1998-ban Michael Heller amerikai jogászprofesszor alkotta meg. A kifejezés arra utal, amikor a jogtulajdonosok közötti koordináció hiánya miatt nem sikerül egy társadalmilag kívánatos állapotot elérni. Rokon értelmű kifejezés a közlegelők tragédiája, amely a jogtulajdonosok hiánya miatt fellépő nem megfelelő koordinálásra utal. A kifejezést elsősorban a szoftverek licencelésével kapcsolatban használják, és különféle problémás helyzet, mint „szabadalmi bozót” (patent thicket, azaz sűrűn átfedő szabadalmak), a „tengeralattjáró szabadalom” (submarine patent, hosszabb ideig nem publikált, majd váratlanul felbukkanó szabadalom), illetve a Kinában felbukkanó „szögházak” (nail houses) jelenség is ide tartozik. A kifejezés eredetileg Heller egy 1998-as tanulmányában jelent meg, majd felbukkant 2008-ban megjelent könyvében is. A Science-ben megjelent 1998-as cikkükben Heller és szerzőtársa, Rebecca Eisenberg kifejtette, hogy az orvosbiológiai kutatások során számos területen egymással versengő szabadalmakat jegyeztek be, amelyek megakadályozzák a hasznos és elérhető árú termékek piacra kerülését. A magánlegelők tragédiájára irányuló más kutatások is azt jelzik, hogy a jogtulajdonosok nagy száma, és ennek következményeként a közöttük fennálló koordinációs problémák az innováció csökkenését és a fogyasztók, végső soron a társadalom veszteségét eredményezik. A magánlegelők tragédiájának ellentéte a közlegelők komédiája, amely kifejezést használta először egy 1987-es cikkben, amely a University of Chicago Law Review folyóiratban jelent meg és azt a jelenséget írta le, amikor egy szabad, mindenki számára hozzáférhető erőforrás hasznossága sokszorosára nő, mivel többen egyszerre tudják használni - anélkül, hogy az erőforrás kimerülne."
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magánlegelők_tragédiája?oldid=23719139&ns=0"
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://dbpedia.org/ontology/wikiPageLength",11721
"http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magánlegelők_tragédiája"
"http://hu.wikipedia.org/wiki/A_magánlegelők_tragédiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magánlegelők_tragédiája"
