"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Hasenclever"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0myv"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://dbpedia.org/ontology/wikiPageID",981912
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://dbpedia.org/ontology/wikiPageRevisionID",23797164
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Johann+Peter+Hasenclever"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/kép","Johann Peter Hasenclever - Selbstbildnis .jpg"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://dbpedia.org/ontology/abstract","Johann Peter Hasenclever (Remscheid, 1810. május 18. – Düsseldorf, 1853. december 16.) német festő."
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Peter_Hasenclever?oldid=23797164&ns=0"
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Peter_Hasenclever"
"http://hu.wikipedia.org/wiki/Johann_Peter_Hasenclever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Peter_Hasenclever"
