"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Admiral_Pitka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/FREMM_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/Fregatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://www.w3.org/2000/01/rdf-schema#label","Fregattok"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://dbpedia.org/ontology/wikiPageID",383960
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://dbpedia.org/ontology/wikiPageRevisionID",20399712
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://www.w3.org/2004/02/skos/core#prefLabel","Fregattok"
"http://hu.dbpedia.org/resource/Kategória:Fregattok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fregattok?oldid=20399712&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fregattok"
"http://hu.dbpedia.org/resource/U130_Hetyman_Szahajdacsnij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fregattok"
