"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemcséd","http://www.w3.org/2000/01/rdf-schema#label","Szemcséd"
"http://hu.dbpedia.org/resource/Szemcséd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgt_"
"http://hu.dbpedia.org/resource/Szemcséd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szemcséd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Szemcséd","http://dbpedia.org/ontology/wikiPageID",542143
"http://hu.dbpedia.org/resource/Szemcséd","http://dbpedia.org/ontology/wikiPageRevisionID",21623683
"http://hu.dbpedia.org/resource/Szemcséd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iregszemcse"
"http://hu.dbpedia.org/resource/Szemcséd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemcséd?oldid=21623683&ns=0"
"http://hu.dbpedia.org/resource/Szemcséd","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Szemcséd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemcséd"
"http://hu.wikipedia.org/wiki/Szemcséd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemcséd"
