"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://www.w3.org/2000/01/rdf-schema#label","Bogdanovkai megsemmisítő tábor"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageID",1269786
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23125921
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yadvashem.org/odot_pdf/microsoft%20word%20-%20103.pdf"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/név","Bogdanovkai megsemmisítő tábor"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/szélesség","északi"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://dbpedia.org/ontology/abstract","A bogdanovkai megsemmisítő tábort - a holokauszt részeként - a megszálló román hatóságok hozták létre 1941 októberében (a második világháború alatt) Bogdanovkában. Az ide deportált zsidó származású személyek túlnyomó része, körülbelül 48 ezer fő, Odesszából érkezett. Emellett megközelítőleg 7000 személy lett átszállítva Besszarábiából is. 1941. december 1-jéig, amikor az utolsó emberszállítmány megérkezett, számuk meghaladta az 54 ezret. A deportáltak többségét Modest Isopescu ezredes parancsára legyilkolták, a többiek pedig fagyhalált haltak."
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdanovkai_megsemmisítő_tábor?oldid=23125921&ns=0"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdanovkai_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Bogdanovkai_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor"
"http://hu.wikipedia.org/wiki/Bogdanovkai_megsemmisítő_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor"
