"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/2000/01/rdf-schema#label","Montanaro"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xmh"
"http://hu.dbpedia.org/resource/Montanaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/wikiPageID",965033
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/wikiPageRevisionID",23536992
"http://hu.dbpedia.org/resource/Montanaro","http://xmlns.com/foaf/0.1/name","Montanaro"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/név","Montanaro"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/terület",20.81
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/weboldal","www.comune.montanaro.to.it/"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/irányítószám",10017
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/népsűrűség",92.55
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/polgármester","Marco Frola"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Montanaro","http://hu.dbpedia.org/property/tszf",209
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/abstract","Montanaro (piemonti nyelven Montanè) egy település Olaszországban, Torino megyében."
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/postalCode","10017"
"http://hu.dbpedia.org/resource/Montanaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montanaro?oldid=23536992&ns=0"
"http://hu.dbpedia.org/resource/Montanaro","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Montanaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montanaro"
"http://hu.wikipedia.org/wiki/Montanaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montanaro"
