"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://dbpedia.org/ontology/wikiPageID",286140
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16254736
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lepényhalalakúak?oldid=16254736&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Lepényhalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Nagy_rombuszhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Paralichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Paralichthys_dentatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Rombuszhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Scophthalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalalakúak"
