"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://www.w3.org/2000/01/rdf-schema#label","Szürkenyakú erdeityúk"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3w3"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortalis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageID",718610
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageRevisionID",21516013
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Ortalis+canicollis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux-birds.com/card-chaco-chachalaca.html%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chaco-chachalaca-ortalis-canicollis%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Cracidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=sp:426.00%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/name","Szürkenyakú erdeityúk"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikicommons","Ortalis canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/wikispecies","Ortalis canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/binomial","Ortalis canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/genus","Ortalis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/species","O. canicollis"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkenyakú_erdeityúk","http://dbpedia.org/ontology/abstract","A szürkenyakú erdeityúk (Ortalis canicollis) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
