"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Claudine_Schaul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Corinne_Cahen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Mandy_Minella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Vicky_Krieps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://dbpedia.org/ontology/wikiPageID",1468963
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://dbpedia.org/ontology/wikiPageRevisionID",19366690
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgi nők"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgi_nők?oldid=19366690&ns=14"
