"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári repülőkutya"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8fz"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteropus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://dbpedia.org/ontology/wikiPageID",829731
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22482483
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/name","Madagaszkári repülőkutya"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikicommonscat","Pteropus rufus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/wikispecies","Pteropus rufus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/binomial","Pteropus rufus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pteropus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/species","P. rufus"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://dbpedia.org/ontology/abstract","A madagaszkári repülőkutya (Pteropus rufus) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a nagydenevérek (Megachiroptera) alrendjéhez és a repülőkutyafélék (Pteropodidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_repülőkutya?oldid=22482483&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_repülőkutya"
"http://hu.dbpedia.org/resource/Pteropus_rufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya"
"http://hu.wikipedia.org/wiki/Madagaszkári_repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_repülőkutya"
