"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Bulirsch–Stoer-algoritmus"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://dbpedia.org/ontology/wikiPageID",1533843
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",20072946
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://dbpedia.org/ontology/abstract","A Bulirsch–Stoer-algoritmus egy eljárás a numerikus analízisben, amely három elméletet egyesít – a Richardson-extrapolációt, a racionális függvények extrapolációjának felhasználását a Richardson-féle alkalmazásokban és a módosított középpont módszerét – a közönséges differenciálegyenletek nagy pontosságú és viszonylag kevés számítással járó megoldására. és után kapta a nevét. Olykor még Gragg–Bulirsch–Stoer-algoritmusnak is nevezik, mert a módosított középpont hibafüggvényének módszerét dolgozta ki."
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulirsch–Stoer-algoritmus?oldid=20072946&ns=0"
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulirsch–Stoer-algoritmus"
"http://hu.wikipedia.org/wiki/Bulirsch–Stoer-algoritmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulirsch–Stoer-algoritmus"
