"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/2000/01/rdf-schema#label","Obilić"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Obilić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2t8x"
"http://hu.dbpedia.org/resource/Obilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/wikiPageID",1057842
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/wikiPageRevisionID",20383112
"http://hu.dbpedia.org/resource/Obilić","http://xmlns.com/foaf/0.1/name","Obilić"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó_megyei_jogú_városai"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/kép","Obilic Kastriot Main street 2.JPG"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/képaláírás","A város főutcája, a Koszovó A szénerőmű felé tekintve"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/név","Obilić"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/weboldal","kk.rks-gov.net/obiliq"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/helyiNév","Obiliq, Kastriot, Обилић, Obilić"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/népsűrűség",205.6
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/körzethívószám","+381 38"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","CEST+2"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Obilić_község"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Prishtina_körzet"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Obilić","http://hu.dbpedia.org/property/népességElővárosokkal",21548
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/abstract","Obilić (albánul: Obiliq, Kastriot, szerbül: Обилић, Obilić) város és közigazgatási egység, Pristina kerületben. A terület a fővárostól Pristinától északnyugatra fekszik, a Kosovska Mitrovica felé vezető út mentén. Az OSCE és Az ENSZ Menekültügyi Főbiztossága szerint a közigazgatási egységben megközelítőleg 21548 fő él.A közigazgatási egység 19 falut foglal magába.A közigazgatási egység 1989-ben vált ki Prishtinából."
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/areaCode","+381 38"
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Obilić_község"
"http://hu.dbpedia.org/resource/Obilić","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Prishtina_körzet"
