"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://www.w3.org/2000/01/rdf-schema#label","Naulochusi csata"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zpw1"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://dbpedia.org/ontology/wikiPageID",74096
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21503075
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_3."
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/I._e._36"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/eredmény","Octavianus győzelme"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/haderő",300
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/helyszín","A szicíliai Naulochus fok közelében"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/konfliktus","Naulochusi csata"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/kontextus","A Római Köztársaság polgárháborúi"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/ok","polgárháború"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sextus_Pompeius"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/támadó","Octavianus pártja"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/védekező","Pompeius pártja"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/veszteségek",28
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://dbpedia.org/ontology/abstract","A naulochusi csata tengeri ütközet volt Octavianus híve, Marcus Vipsanius Agrippa és Sextus Pompeius között a szicíliai Naulochus fok közelében i. e. 36. szeptember 3-án. Agrippa győzelmével megtört a Pompeius család ellenállása a második triumvirátussal szemben."
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naulochusi_csata?oldid=21503075&ns=0"
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Naulochusi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naulochusi_csata"
"http://hu.wikipedia.org/wiki/Naulochusi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naulochusi_csata"
