"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/2000/01/rdf-schema#label","Monk – A flúgos nyomozó"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266s9"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://dbpedia.org/ontology/wikiPageID",91420
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",23242337
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/2009/12/05/kesz-vege-ennyi-volt-a-monk/"
"http://hu.dbpedia.org/resource/Monk_–_A_flúgos_nyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://alapinfo.hu/%3Ftema=1&cikk=2173"
