"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Pataki Viktória"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://dbpedia.org/ontology/wikiPageID",1770978
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",23911448
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/kép","Viktoria Pataki.jpg"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/név","Pataki Viktória"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/születésiDátum","--12-30"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/születésiHely","Veszprém"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/típus","ökölvívó"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/szakma","ökölvívó"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/súly",51
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://hu.dbpedia.org/property/súlycsoport","légsúly"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://dbpedia.org/ontology/abstract","Pataki Viktória (Fót, 1966. december 30.) taekwondo mester, a magyar női ökölvívás egyik úttörője. Csapatban világbajnoki bronzérmes, szintén csapatban háromszoros ezüst- és kétszeres taekwondo Európa-bajnoki bronzérmes, az első magyar Női Ökölvívó Bajnokság (1996) aranyérmese 51 kg-ban a Veszprémi Kratosz SE színeiben. Aktív ökölvívói időszaka: 1997-2001."
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki_Viktória?oldid=23911448&ns=0"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki_Viktória"
"http://hu.wikipedia.org/wiki/Pataki_Viktória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki_Viktória"
