"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_som","http://www.w3.org/2000/01/rdf-schema#label","Fehér som"
"http://hu.dbpedia.org/resource/Fehér_som","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtq6j"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Fehér_som","http://dbpedia.org/ontology/wikiPageID",900243
"http://hu.dbpedia.org/resource/Fehér_som","http://dbpedia.org/ontology/wikiPageRevisionID",22252804
"http://hu.dbpedia.org/resource/Fehér_som","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-47268"
"http://hu.dbpedia.org/resource/Fehér_som","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F11539"
"http://hu.dbpedia.org/resource/Fehér_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
