"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Clayton (Washington)"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageID",1682234
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22248515
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inlander.com/spokane/the-wa-brick-and-ampamp-lime-company/Content%3Foid=2174205"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morebooks.de/store/gb/book/robert-carson-writer/isbn/978-613-2-36581-1"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9571"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/24a25d3745db45652768a9b770c416ee33fa661493f3d8e172813e0f8fd8cc5b"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5312735"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/stevens/clayton.cfm"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stevens_megye_(Washington)"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/család",108
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/elér",20200208
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/név","Clayton"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/terület",3.34
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5312735"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Clayton_(Washington)","http://hu.dbpedia.org/property/egyéb",0.2
