"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Világkereskedelmi_Központ"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/2000/01/rdf-schema#label","Világkereskedelmi Központ"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083_h"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felhőkarcolói"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageID",35456
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23751848
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010803020404/http:/www.panynj.gov/wtc/wtcfram.HTM"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc-architecture.com/GON/GON001.htm"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120912075155/http:/548oranewyorkban.blog.hu/2012/04/12/igy_epultek_ok_2_resz"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705144243/http:/buildthememorial.org/"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/buildingbig/wonder/structure/world_trade.html"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021205194907/www.geocities.com/londondestruction/wtc.html"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://xmlns.com/foaf/0.1/name","Világkereskedelmi Központ"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Világkereskedelmi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_legmagasabb_épületei"
