"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/2000/01/rdf-schema#label","Inkerman"
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_k3q"
"http://hu.dbpedia.org/resource/Inkerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krími_Autonóm_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageID",862805
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageRevisionID",22905228
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/inkerman.html"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=16.02.2008&rf7571=41626"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtual-sevastopol.ru/inkerman-foto.html"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/kép","ИМ территория Инкерманского монастыря.jpg"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/képaláírás","A Sztent Kelemen-barlangkolostor Inkermanban"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/magyarNév","Inkerman"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=16.02.2008&rf7571=41626"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/címer","COA Inkerman, Sevastopol.svg"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/irányítószám",99703
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/körzethívószám","+380 692"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/zászló","FLA Inkerman, Sevastopol, Ukraine.svg"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/járás","Balaklavai járás"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/közigazgatásiTerület","Szevasztopoli Városi Tanács"
"http://hu.dbpedia.org/resource/Inkerman","http://hu.dbpedia.org/property/ukránNév","Інкерман"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/abstract","Inkerman (ukránul: Інкерман,, oroszul: Инкерман, krími tatárul: İnkerman) város Ukrajnában, a Krími Autonóm Köztársaságban. A Krím-félsziget délnyugati részén, Szevasztopoltól 5 km-re, a Szevasztopoli-öböl partján, a Csorna torkolatában fekszik. Lakossága 2011. január 1-jén 11 884 fő. A városon keresztül halad a Szimferopol–Szevasztopol vasútvonal. A város a köztársasági alárendeltségű Szevasztopoli Városi Tanácsnak van alárendelve."
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/areaCode","+380 692"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/postalCode","99703–99709"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Inkerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkerman?oldid=22905228&ns=0"
"http://hu.dbpedia.org/resource/Inkerman","http://dbpedia.org/ontology/wikiPageLength",4153
"http://hu.dbpedia.org/resource/Inkerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkerman"
"http://hu.dbpedia.org/resource/Kalamita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkerman"
"http://hu.wikipedia.org/wiki/Inkerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkerman"
