"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/2000/01/rdf-schema#label","Az éjjel soha nem ér véget"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/wikiPageID",1117049
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/wikiPageRevisionID",23170428
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Soho-Party-Feat-Betty-Love-Az-%C3%89jjel-Soha-Nem-%C3%89r-V%C3%A9get/release/2943979"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/cím","Az éjjel soha nem ér véget"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/előző","Nem számít"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/hossz","191.0"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/jelenlegi","Az éjjel soha nem ér véget"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/megjelent","(BMG 00698 )"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/megjelent","Maxi CD Single"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/stílus","Euro House"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/abstract","Az éjjel soha nem ér véget című dal a Soho Party utolsó kislemeze, mely a Best Of Collection 1993–1998 című válogatásalbumon szerepel. A kislemez remixeit az Infinity, Kovács ""Nagyember"" László, DJ Smash és Spigiboy készítették."
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/runtime",191.0
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/title","Az éjjel soha nem ér véget"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_éjjel_soha_nem_ér_véget?oldid=23170428&ns=0"
