"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2018-as_Európa-liga-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/Abd_el-Káder_Gezál","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/Abd_el-Káder_Gezál","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Décines-Charpieu"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://www.w3.org/2000/01/rdf-schema#label","Décines-Charpieu"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Métropole_de_Lyon_települései"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://dbpedia.org/ontology/wikiPageID",1317961
"http://hu.dbpedia.org/resource/Décines-Charpieu","http://dbpedia.org/ontology/wikiPageRevisionID",17677467
