"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giampiero_Boniperti"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giampiero_Boniperti"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/2000/01/rdf-schema#label","Giampiero Boniperti"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxvd"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barengo"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novara_megyeiek"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageID",1177703
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageRevisionID",20995977
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=2271"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.giampiero.boniperti.41635.en.html"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918203700/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=191&squadra=1"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=191&squadra=1"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/név","Giampiero Boniperti"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/meccsek",444
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barengo"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://hu.dbpedia.org/property/válogatottÉvek",1947
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/abstract","Giampiero Boniperti (Barengo, 1928. július 4. – Torino, 2021. június 18.) olasz labdarúgócsatár, politikus. Unokája, is labdarúgó. A FIFA 100 tagja."
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/appearancesInNationalTeam",38
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/nationalYears","1947"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olasz_Királyság"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giampiero_Boniperti?oldid=20995977&ns=0"
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://dbpedia.org/ontology/wikiPageLength",4219
"http://hu.dbpedia.org/resource/Giampiero_Boniperti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giampiero_Boniperti"
"http://hu.wikipedia.org/wiki/Giampiero_Boniperti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giampiero_Boniperti"
