"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_szlovákiai_Kárpátok_fatemplomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",114097
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20566191
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szlovákia_világörökségi_helyszínei?oldid=20566191&ns=10"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_és_a_Szlovák-karszt_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bártfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Garamszegi_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Késmárki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lőcse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Selmecbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szlovákia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vlkolinec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
