"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Calypso (zene)"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01446r"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://dbpedia.org/ontology/wikiPageID",652980
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",22481114
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://dbpedia.org/ontology/abstract","A calypso egy tánc. A calypso gyakorta humoros, szatirikus szövegű dalokra előadott pantomimikus jellegű népi eredetű tánc, amelyet eredetileg Trinidadtól Haitiig ismertek. Erőteljes csipőmozgással, laza, ruganyos térdekkel járják. Az 1950-es években terjedt el a világban a ritmusára írott popzenei darabok, elsősorban Harry Belafonte világsikerének hatására."
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calypso_(zene)?oldid=22481114&ns=0"
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Calypso_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Harry_Belafonte","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Laurel_Aitken","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Reggae","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Ska","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Trojan_Calypso_Box_Set","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Trojan_Calypso_Box_Set","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.wikipedia.org/wiki/Calypso_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calypso_(zene)"
"http://hu.dbpedia.org/resource/Calypso_(tánc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Calypso_(zene)"
