"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/2000/01/rdf-schema#label","Lázár L. Pál"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://dbpedia.org/ontology/wikiPageID",1428019
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22645091
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0532.html"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://dbpedia.org/ontology/abstract","Lázár L. Pál, teljes nevén Lázár Lipót Pál (Nagybajom, 1856 – Budapest, 1917. február 21.) gépészmérnök, műegyetemi rendes tanár, technikai szakíró, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_L._Pál?oldid=22645091&ns=0"
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://dbpedia.org/ontology/wikiPageLength",6564
"http://hu.dbpedia.org/resource/Lázár_L._Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_L._Pál"
"http://hu.wikipedia.org/wiki/Lázár_L._Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_L._Pál"
