"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://www.w3.org/2000/01/rdf-schema#label","Yungipicus maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8tgd"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageID",769047
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageRevisionID",20102617
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/philippine-woodpecker-dendrocopos-maculatus%7Ctitle="
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554032%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Dendrocopos+maculatus&btnG=Keres%C3%A9s&hl=hu&gbv=2&tbs=isch%3A1&sa=&gs_rfai=&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/name","Yungipicus maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/imageCaption","Rajz a madárról"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikicommonscat","Yungipicus maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/wikispecies","Yungipicus maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/binomial","Yungipicus maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/genus","Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/species","Y. maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/synonyms","*Picus maculatus Scopoli, 1786
*Dendrocopos maculatus 
*Picoides maculatus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://hu.dbpedia.org/property/tribus","Dendropicini"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/abstract","A Yungipicus maculatus a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yungipicus_maculatus?oldid=20102617&ns=0"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yungipicus_maculatus"
"http://hu.dbpedia.org/resource/Dendrocopos_maculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yungipicus_maculatus"
"http://hu.wikipedia.org/wiki/Yungipicus_maculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yungipicus_maculatus"
