"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/2000/01/rdf-schema#label","Utazás Faremidóba"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260ctn"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_regényei"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy_Frigyes_regényei"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/wikiPageID",1000629
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/wikiPageRevisionID",23641616
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00721/00721.htm"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://xmlns.com/foaf/0.1/name","Utazás Faremidóba"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/kiadásDátuma",2011
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/kép","Voyage to Faremido , Covers 72437.jpg"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/név","Utazás Faremidóba"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/oldalak",208
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karinthy_Frigyes"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://hu.dbpedia.org/property/mek",700
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/abstract","Az Utazás Faremidóba Karinthy Frigyes szatirikus és utópikus regénye, mely 1916-ban jelent meg. A mű – hasonlóan az 1921-ben megjelent, Capillária című regényhez – Jonathan Swift Gulliverjének a továbbgondolása és 20. századi kontextusba helyezése."
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/numberOfPages",208
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karinthy_Frigyes"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kossuth_Kiadó"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazás_Faremidóba?oldid=23641616&ns=0"
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://dbpedia.org/ontology/wikiPageLength",6182
"http://hu.dbpedia.org/resource/Utazás_Faremidóba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazás_Faremidóba"
"http://hu.wikipedia.org/wiki/Utazás_Faremidóba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazás_Faremidóba"
