"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lexus","http://www.w3.org/2000/01/rdf-schema#label","Lexus"
"http://hu.dbpedia.org/resource/Lexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus"
"http://hu.dbpedia.org/resource/Lexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Lexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageID",1449881
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageRevisionID",23337484
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_LS"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_LX"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_LC"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_LF"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_GS"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_IS"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexus.com/"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexus.hu/"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_RX"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_SC"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_CT"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_ES"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lexus/"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_NX"
"http://hu.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Lexus_RC"
"http://hu.dbpedia.org/resource/Lexus","http://xmlns.com/foaf/0.1/name","Lexus"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_járműipari_vállalatok"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/honlap","www.lexus.hu"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/kép","Lexus-cars-logo-emblem.jpg"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/név","Lexus"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/székhely","Nagoja, Japán"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/alapítás",1989
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/iparág","járműipar"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/vezetők","Jeffrey Bracken"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/vezetők","Alain Uyttenhoven"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/vezetők","Vince Socco"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/vezetők","Mark Templin"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/vezetők","Tokuo Fukuicsi"
"http://hu.dbpedia.org/resource/Lexus","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Toyota"
