"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
"http://hu.dbpedia.org/resource/Kategória:Medio_Campidano_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
"http://hu.dbpedia.org/resource/Kategória:Nuoro_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
"http://hu.dbpedia.org/resource/Kategória:Olbia-Tempio_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
"http://hu.dbpedia.org/resource/Kategória:Sassari_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/2000/01/rdf-schema#label","Szardínia települései"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://dbpedia.org/ontology/wikiPageID",120906
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20973714
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Szardínia települései"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardínia_települései?oldid=20973714&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Carbonia-Iglesias_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_települései"
