"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://www.w3.org/2000/01/rdf-schema#label","Forráskód (programozás)"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wpv"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://dbpedia.org/ontology/wikiPageID",3114
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://dbpedia.org/ontology/wikiPageRevisionID",22878073
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prognyelv"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://dbpedia.org/ontology/abstract","Az informatikában forráskódon (angolul: source code) egy olyan szöveg értendő, ami egy leíró nyelv jelöléseinek vagy egy programozási nyelv definícióinak és/vagy utasításainak sorozatát tartalmazza. Az elnevezés arra utal, hogy az ilyen szövegek létrehozásának a célja az, hogy forrásai legyenek egy fordítóprogramnak vagy interpreternek, és végül megjelenjen valamilyen , vagy létrejöjjön egy szoftver. Leíró nyelv például a HTML, CSS, TeX és SVG, programozási nyelvek például a JavaScript, C, C++, Pascal, Assembly, BASIC, Python, Haskell."
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forráskód_(programozás)?oldid=22878073&ns=0"
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://dbpedia.org/ontology/wikiPageLength",4616
"http://hu.dbpedia.org/resource/Forráskód_(programozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forráskód_(programozás)"
"http://hu.wikipedia.org/wiki/Forráskód_(programozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forráskód_(programozás)"
