"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araripesuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Bradysaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Bradysaurus_baini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Bradysaurus_seeleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Euparkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Kaprosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Rhamphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Sarcosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://www.w3.org/2000/01/rdf-schema#label","Afrika őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://dbpedia.org/ontology/wikiPageID",569628
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13439434
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_őshüllői?oldid=13439434&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
