"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batumi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Grúzia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1472092
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044829
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Grúzia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grúzia_repülőterei?oldid=22044829&ns=14"
"http://hu.dbpedia.org/resource/Tamar_királynő_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei"
"http://hu.dbpedia.org/resource/Tbiliszi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei"
"http://hu.dbpedia.org/resource/Építő_Dávid_Kutaiszi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_repülőterei"
