"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ván-háború","http://www.w3.org/2000/01/rdf-schema#label","Ván-háború"
"http://hu.dbpedia.org/resource/Ván-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fb5_"
"http://hu.dbpedia.org/resource/Ván-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageID",1050306
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageRevisionID",21559109
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://norse-myth.comze.com/"
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Ván-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ván-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ván-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ván-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ván-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/abstract","A Ván-háború (Vanakriget) a skandináv mitológiában szereplő két istencsoport, az ázok és a vánok között zajlott le. A háború kiváltó oka a bizonytalan eredetű - talán a Vánok közül való - Gullveig (más néven Heidr) meggyilkolása volt, akit az ázok háromszor keresztülszúrtak a lándzsáikkal, és elégettek, azonban Gullveig minden alkalommal feltámadott. Mikor a vánok aranyat követeltek a Gullveigen esett sérelmekért, az ázok inkább a háborút választották. Mikor Odin, az áz főisten elhajította varázserejű dárdáját, a Gungnirt a ván sreg felé, a háború kezdetét vette. Ám hamarosan belefáradtak a küzdelembe, ezért békét kötöttek: a szertartás részeként beleköptek a közéjük helyezett edénybe, és amely tartalmából megteremtették Kvasirt, a kivételesen bölcs férfit, akinek lecsapolt és mézzel mézsörré erjesztett vére a költészet italává vált. Hogy a békét biztosítsák, mindkét fél vendég-túszokat küldött a másikhoz. A vánok közül Njörd, Frey és Freyja költöztek Ázgárdba, míg az ászok Hönir és Mimir isteneket küldték a vánokhoz, utóbbit a legbölcsebb ászként tartottak számon. Egyesek úgy tolmácsolják a ván-háborút, mint mitológiai ábrázolását a ténynek, hogy egy harciasabb vallás kiszorította a régebbi, békés és termékenységkultuszon alapuló vallást. Mások cáfolják ezt, és rámutatnak, hogy hasonló mitológiai konfliktusok megtalálhatok más európai népeknél is. Ilyen például a görög mitológiában az istenek és a titánok harca."
"http://hu.dbpedia.org/resource/Ván-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ván-háború?oldid=21559109&ns=0"
"http://hu.dbpedia.org/resource/Ván-háború","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Ván-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ván-háború"
"http://hu.wikipedia.org/wiki/Ván-háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ván-háború"
