"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/2000/01/rdf-schema#label","Boscoreale"
"http://hu.dbpedia.org/resource/Boscoreale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db_02"
"http://hu.dbpedia.org/resource/Boscoreale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Boscoreale","http://dbpedia.org/ontology/wikiPageID",169816
"http://hu.dbpedia.org/resource/Boscoreale","http://dbpedia.org/ontology/wikiPageRevisionID",23635395
"http://hu.dbpedia.org/resource/Boscoreale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Boscoreale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Boscoreale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050413084910/http:/www.mercurioinformagiovani.it/boscoreale/welcome.html"
"http://hu.dbpedia.org/resource/Boscoreale","http://xmlns.com/foaf/0.1/name","Boscoreale"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/kép","Villa Regina 3.jpg"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/képaláírás","A Villa Regina romjai"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/név","Boscoreale"
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Boscoreale","http://hu.dbpedia.org/property/szövegPozíciója","balra"
