"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cementmalom","http://www.w3.org/2000/01/rdf-schema#label","Cementmalom"
"http://hu.dbpedia.org/resource/Cementmalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkmws"
"http://hu.dbpedia.org/resource/Cementmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cement"
"http://hu.dbpedia.org/resource/Cementmalom","http://dbpedia.org/ontology/wikiPageID",530947
"http://hu.dbpedia.org/resource/Cementmalom","http://dbpedia.org/ontology/wikiPageRevisionID",21841866
"http://hu.dbpedia.org/resource/Cementmalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cementmalom","http://dbpedia.org/ontology/abstract","A cementmalom vagy klinkermalom (illetve ""finish mill"" Észak-Amerikában) a cementégető kemencéből kijövő, kemény, csomós klinker őrlésére használt berendezés, ami finom minőségű szürke cement port állít elő. Jelenleg a legtöbb cementet golyós malomban őrlik."
"http://hu.dbpedia.org/resource/Cementmalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cementmalom?oldid=21841866&ns=0"
"http://hu.dbpedia.org/resource/Cementmalom","http://dbpedia.org/ontology/wikiPageLength",6974
"http://hu.dbpedia.org/resource/Cementmalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cementmalom"
"http://hu.wikipedia.org/wiki/Cementmalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cementmalom"
