"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/2000/01/rdf-schema#label","Bethlenfalvy Géza"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunfalviak"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_buddhológusok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tibetológusok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageID",185630
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23672822
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611131440/http:/historia.hu/archivum/2004/0409betlhlenfalvy.htm"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippolito-desideri.net/doc/biografie/Bethlenfalvy.en.pdf"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/bethlenfalvy.html"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/név","Bethlenfalvy Géza"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hunfalva"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://hu.dbpedia.org/property/szakma","orientalista,"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/abstract","Bethlenfalvy Géza (Hunfalva, 1936. február 10. –) egyetemi oktató az ELTE Bölcsészettudományi Kar Belső-Ázsia tanszékén. Az altaisztikai kutatócsoport tagja, orientalista, a tibetológia oktatója, számos könyv szerzője, Kőrösi Csoma Sándor-kutató. Korábban Újdelhiben a Magyar Kulturális Intézet vezetője, a Delhi Egyetem magyar tanára volt."
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlenfalvy_Géza?oldid=23672822&ns=0"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlenfalvy_Géza"
"http://hu.wikipedia.org/wiki/Bethlenfalvy_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlenfalvy_Géza"
