"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legforgalmasabb_Amtrak-vasútállomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Amtrak_vasúti_járművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://www.w3.org/2000/01/rdf-schema#label","Amtrak"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://dbpedia.org/ontology/wikiPageID",689358
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://dbpedia.org/ontology/wikiPageRevisionID",13431609
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vasúttársaságai"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://www.w3.org/2004/02/skos/core#prefLabel","Amtrak"
"http://hu.dbpedia.org/resource/Kategória:Amtrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amtrak?oldid=13431609&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Keystone_Corridor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Michigan_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Northeast_Corridor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
