"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/2000/01/rdf-schema#label","Forrófalva"
"http://hu.dbpedia.org/resource/Forrófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/wikiPageID",528545
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/wikiPageRevisionID",22957033
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930112610/http:/valeamare.ro/index.php%3Foption=com_content&task=view&id=5&Itemid=26"
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensamantromania.ro/rezultate-2/"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/magyarNév","Forrófalva"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/népsűrűség",99.29
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/románNév","Faraoani"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/polgármester","Cristina Ciuraru-Pal"
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",208
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/községNépesség",3932
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Forrófalva","http://hu.dbpedia.org/property/népsűrűségForrás","http://www.recensamantromania.ro/rezultate-2/"
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/abstract","Forrófalva (románul: Faraoani) csángó magyar település Romániában, Bákó megyében."
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Forrófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrófalva?oldid=22957033&ns=0"
"http://hu.dbpedia.org/resource/Forrófalva","http://dbpedia.org/ontology/wikiPageLength",4171
