"subject","predicate","object"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Togo az első világháborúban"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7lwj8"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",774867
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282526
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaiserscross.com/188001/300143.html%7C"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/doc/pub/SIQUOQ/2012_9_nemeth-juhasz_grotius_e-konyvtar_47.pdf"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britishcampaigns00dane"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/dátum",1914
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/eredmény","Brit-francia győzelem, német kapituláció"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/haderő",500
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/haderő",600
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/haderő","kb. 1500"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Togo"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/konfliktus","Togo az első világháborúban"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/kép","Togo Campaign WWI New York Times August 1915.png"
"http://hu.dbpedia.org/resource/Togo_az_első_világháborúban","http://hu.dbpedia.org/property/parancsnok",20
