"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://www.w3.org/2000/01/rdf-schema#label","Empidonax oberholseri"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://dbpedia.org/ontology/wikiPageID",1592104
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://dbpedia.org/ontology/wikiPageRevisionID",20669743
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Empidonax+oberholseri&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj5_MC8kNneAhUPKFAKHXK4BdYQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Empidonax-oberholseri%7Ctitle="
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/name","Empidonax oberholseri"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Empidonax_oberholseri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
