"subject","predicate","object"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://www.w3.org/2000/01/rdf-schema#label","VIII. szimfónia (Mahler)"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910_a_zenében"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageID",1644273
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageRevisionID",23291323
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NSYEOLwVfU8"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Symphony_No.8_(Mahler%2C_Gustav)"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/cím","VIII. szimfónia"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/kép","Plakat zur Uraufführung der VIII. Symphonie von Gustav Mahler.jpg"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/képaláírás","Az ősbemutató plakátja"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://hu.dbpedia.org/property/műfaj","oratórium"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/abstract","Az Ezrek szimfóniája Gustav Mahler osztrák zeneszerző 1910-ben bemutatott VIII. esz-dúr szimfóniája, egyben nevéhez híven rajongói szerint minden idők egyik legnagyobb zenei alkotása[forrás?]. Egyesek[forrás?] műfaját nagy számú énekese miatt kantátának minősítik. A zeneszerző ezt írta a műről: „Amit idáig komponáltam, csak prelúdiumok ehhez. A többi szimfónia telve van egyéni tragikummal – de ebből csak az öröm árad”, illetve máshol Mengelberg karmesterhez intézett levélben: „Ez a legnagyobb, amit idáig csináltam; és tartalmilag, formailag annyira eltérő mindentől, hogy nem is tudom megírni. Képzelje el magának, hogy az egész mindenség elkezd énekelni, zenélni. Ezek már nem is emberi hangok, hanem egymás körül forgó napok és égitestek.”[forrás?]"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VIII._szimfónia_(Mahler)?oldid=23291323&ns=0"
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageLength",12562
"http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VIII._szimfónia_(Mahler)"
"http://hu.dbpedia.org/resource/8._szimfónia_(Mahler)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)"
"http://hu.dbpedia.org/resource/Ezrek_szimfóniája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)"
"http://hu.wikipedia.org/wiki/VIII._szimfónia_(Mahler)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VIII._szimfónia_(Mahler)"
