"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/2000/01/rdf-schema#label","Leandro Domingues"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vyfv"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vitória_da_Conquista"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahiaiak"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fluminense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/wikiPageID",1146504
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/wikiPageRevisionID",21284772
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/pt/jogador.php%3Fid=5709&search=1"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120601223355/http:/guardian.touch-line.com/StatsCentre.asp%3FLang=0&CTID=59&CPID=133&pStr=Player&PLID=177635&TEID=3309"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/név","Leandro Domingues"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/teljesNév","Leandro Domingues Barbosa"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/url","http://www.zerozero.pt/pt/jogador.php%3Fid=5709&search=1"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Flumiense_FC"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/klubfriss",2014-07-21
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/mezszám",33
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vitória_da_Conquista"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/abstract","Leandro Domingues labdarúgó, 2014 óta a japán középpályása."
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/birthName","Leandro Domingues Barbosa"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagoya_Grampus"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Flumiense_FC"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leandro_Domingues?oldid=21284772&ns=0"
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Leandro_Domingues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leandro_Domingues"
"http://hu.wikipedia.org/wiki/Leandro_Domingues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leandro_Domingues"
