"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://www.w3.org/2000/01/rdf-schema#label","Hámor (fémfeldolgozás)"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/wikiPageID",56259
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23759770
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516124841/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Adao&url=%2Feletestudomany%2Farchiv%2F1998%2F9815%2Fdiak%2Ftechnika%2Ftechnika.html"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/civilizacio/a-torockoi-vasbanyaszat-es-vaskohaszat-ii"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/abstract","A hámor (másként pöröly) olyan ipartelep volt, ahol vasat (vashámor) vagy vörösrezet nagy méretű, súlyos vaskalapácsokkal dolgoztak fel. Maga a szó a német Hammer (pöröly) szóból ered. A középkori vaskohászatban a hámorok olvasztókemencéje a buca-kemence volt. A buca-kemencék különálló, kőből épített és agyaggal bélelt kemencék voltak, vízkerék által meghajtott bőrfúvókkal, amelyeknek a fuvókapacitása állítható volt. A bucavas gyártásához jobbára barnavasércet (limonitot) használtak. A barnavasércet gyepvasércként (mocsárérc, tóérc, babérc, borsóérc) bányásztak külszíni fejtéssel, esetleg kezdetleges mélyműveléssel. A legtöbb hámor és kohó a gyepvasérc lelőhelyek közelében létesült. A bucakemence terméke a bucavas volt. Ezeket a tömböket összetapadt vas- és salakszemcsék elegye alkotta. A bucavasat vízierővel hajtott nagykalapácsokkal tisztították meg a salaktól és tömörítették acéllá."
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hámor_(fémfeldolgozás)?oldid=23759770&ns=0"
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hámor_(fémfeldolgozás)"
"http://hu.dbpedia.org/resource/Vashámor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)"
"http://hu.wikipedia.org/wiki/Hámor_(fémfeldolgozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hámor_(fémfeldolgozás)"
