"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://www.w3.org/2000/01/rdf-schema#label","Tarpai Szilágyi András"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1680-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageID",799406
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageRevisionID",23700157
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/464/"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2919"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM98884"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/abstract","Tarpai Szilágyi András (Tarpa, 1624. – Fogaras, 1680 körül) református esperes-lelkész."
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarpai_Szilágyi_András?oldid=23700157&ns=0"
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://dbpedia.org/ontology/wikiPageLength",2841
"http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarpai_Szilágyi_András"
"http://hu.wikipedia.org/wiki/Tarpai_Szilágyi_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarpai_Szilágyi_András"
