"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/2000/01/rdf-schema#label","Rauch Levin"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lužnica"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/wikiPageID",1539297
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/wikiPageRevisionID",23203404
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/kép","Levin Rauch Litho.jpg"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/név","báró nyéki Rauch Levin"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lužnica"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/nemzetiség","magyar, horvát"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lužnica"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb_vármegye"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://hu.dbpedia.org/property/szakma","Horvát-Szlavon-Dalmátország bánja, a főrendiház örökös tagja."
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/abstract","Báró nyéki Rauch Levin (Lužnica, Zágráb vármegye, 1819. október 6. – Lužnica, Zágráb vármegye, 1890. augusztus 25.) egy osztrák-magyar politikus, Horvát-Szlavon-Dalmátország bánja, valódi belső titkos tanácsos, a főrendiház örökös tagja, a Szent István rend középkeresztese."
"http://hu.dbpedia.org/resource/Rauch_Levin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rauch_Levin?oldid=23203404&ns=0"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://dbpedia.org/ontology/wikiPageLength",7272
"http://hu.dbpedia.org/resource/Rauch_Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rauch_Levin"
"http://hu.wikipedia.org/wiki/Rauch_Levin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rauch_Levin"
