"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Pethő Tibor"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/deathDate",1918-12-07
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageID",688780
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23136449
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607034814/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/petho.htm"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/p/i010392.htm"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=5528&catid=84%3Ap&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/név","Pethő Tibor"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/születésiNév","Pethő Tibor"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/szakma","újságíró, szakíró, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/kitüntetései","Aranytoll"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://hu.dbpedia.org/property/kitüntetései","Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/abstract","Pethő Tibor (Budapest, 1918. december 3. – Budapest, 1996. december 7.) magyar újságíró, szakíró, országgyűlési képviselő, Pethő Sándor fia. 1942-től, majd 1960-tól ismét a Magyar Nemzet főmunkatársa, később szerkesztője. Több útikönyv szerzője illetve társszerzője."
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/birthName","Pethő Tibor"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pethő_Tibor?oldid=23136449&ns=0"
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/Pethő_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pethő_Tibor"
"http://hu.wikipedia.org/wiki/Pethő_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pethő_Tibor"
