"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mű-Süsü_/_A_bűvös_virág","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/A_mű-Süsü_/_A_bűvös_virág","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Franz_Fühmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hangjáték"
"http://hu.dbpedia.org/resource/Hangjáték","http://www.w3.org/2000/01/rdf-schema#label","Hangjáték"
"http://hu.dbpedia.org/resource/Hangjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9vg"
"http://hu.dbpedia.org/resource/Hangjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Hangjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiójátékok"
"http://hu.dbpedia.org/resource/Hangjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageID",711535
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23528001
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz10/66.html"
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/blog/20070725-hangjatek-a-templomban.html"
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/radiojatek.html"
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/01/113.html"
"http://hu.dbpedia.org/resource/Hangjáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227"
