"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föníciai_lépcsők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/2000/01/rdf-schema#label","Anacapri építményei"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://dbpedia.org/ontology/wikiPageID",894095
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21312835
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anacapri"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Anacapri építményei"
"http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anacapri_építményei?oldid=21312835&ns=14"
"http://hu.dbpedia.org/resource/Punta_Carena-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei"
"http://hu.dbpedia.org/resource/Villa_San_Michele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anacapri_építményei"
