"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gencsy-kastély_(Balkány)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gencsy_család"
"http://hu.dbpedia.org/resource/Gencsy_család","http://www.w3.org/2000/01/rdf-schema#label","Gencsy család"
"http://hu.dbpedia.org/resource/Gencsy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Gencsy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány"
"http://hu.dbpedia.org/resource/Gencsy_család","http://dbpedia.org/ontology/wikiPageID",237681
"http://hu.dbpedia.org/resource/Gencsy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23253496
"http://hu.dbpedia.org/resource/Gencsy_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Gencsy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gencsy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Gencsy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gencsy_család","http://dbpedia.org/ontology/abstract","A Gencsy család magyar nemesi család volt. Nevét az idők folyamán több változatban írták: Genchy, Gencsy, Gencsi formában is. A család a Szatmár megyei Gencs helységből vette eredetét, mely már 1420–1428-ban a birtokában volt, a Báthori-családdal együtt. 
* 1389-ben Genchy Balázst királyi emberként említik a Kőváriak határjárásánál, egy eredeti oklevél szerint. 
* 1431-ben éltek a családból Genchy János fia Orbán, Pál fia Mihály, Tamás fia Tamás. 
* 1493-ban a Gencsy család tagjai közül Gencsy István és Gencsy Benedék Krakkóban tanul. 
* 1510-ben pedig a családból Gencsy Márton tanul szintén Krakkóban, a Bursa Cracovien adatai szerint. 
* 1514-ben a Genchi nemesek részt vettek a Dózsa György keresztes hadjáratában, amiért birtokaikat elkobozták, s azokat Báthory András kapta meg. 
* 1551-ben Gencsy János társaival részbirtokaira adományt kap. 
* 1586-ban Gencsy János Ilosván birtokos. 
* 1588-ban Gencsy Vince is hasonló adományt nyert, s ugyancsak 1611-ben Gencsy István is. 
* Az 1710-es években Gencsy János a székelyföldi Gyergyószárhegyre telepedett, ahol 1719-ben feleségül vette Benedekffy Katalint, gyermekeik Gencsy Ádám (sz. 1719), Gencsy Péter (sz. 1725), Gencsy László (sz. 1727) és Gencsy József (sz. 1727). Losteiner János gyergyószentmiklósi plébános 1817-es feljegyzése szerint Gencsy János Gyergyószentmiklósról települt Gyergyószárhegyre az 1710-es években. 
* A 19. század elején a Szatmár megyei Endréden (ma Románia területére esik) Gencsy Miklós, Ilosván pedig Gencsy József és Gencsy Sándor volt birtokos. 
* A 19. század közepén a családból Gencsy Zsigmondnak Balkányban volt birtoka. 
* A Gencsy családból való volt Gencsy Sámuel is, aki a Gömör vármegye-i eredetű Losonczy családbeli Losonczy Borát vette nőül. 
* A Gencsy család Borsod megyében is birtokos volt, ahol a család tagjai közül Gencsy László 1839-ben főszolgabíró, 1848-ban második alispán volt."
"http://hu.dbpedia.org/resource/Gencsy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gencsy_család?oldid=23253496&ns=0"
"http://hu.dbpedia.org/resource/Gencsy_család","http://dbpedia.org/ontology/wikiPageLength",5267
"http://hu.dbpedia.org/resource/Gencsy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gencsy_család"
"http://hu.dbpedia.org/resource/Gencsy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gencsy_család"
"http://hu.dbpedia.org/resource/Gencsy-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gencsy_család"
"http://hu.wikipedia.org/wiki/Gencsy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gencsy_család"
