"subject","predicate","object"
"http://hu.dbpedia.org/resource/Return_of_Django","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Upsetter_(album)"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Upsetter (album)"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0741n3"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageID",219936
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",20227341
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upsetter.net/scratch/disco/compilations/the_upsetter.htm"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Various-The-Upsetter/release/2320230"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/the-upsetter-mw0000081267"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/cím","The Upsetter"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/ez","The Upsetter"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/következő","Return of Django"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/megjelent",1969
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/abstract","A The Upsetter egy 1969-es album a The Upsetters zenekartól."
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/title","The Upsetter"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Trojan_Records"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Return_of_Django"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Upsetter_(album)?oldid=20227341&ns=0"
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/The_Upsetter_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Upsetter_(album)"
"http://hu.wikipedia.org/wiki/The_Upsetter_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Upsetter_(album)"
