"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://www.w3.org/2000/01/rdf-schema#label","Balkáni selyemfenyő"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cl79"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szubmediterrán_flóraterület_(Európa)"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://dbpedia.org/ontology/wikiPageID",994013
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23139788
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/34193/95751594"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/name","Balkáni selyemfenyő"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikicommons","Pinus peuce"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/imageCaption","Balkáni selyemfenyő"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/wikispecies","Pinus peuce"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/rangeMap","CL-10 Pinus peuce range map.png"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/species","Balkáni selyemfenyő"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://hu.dbpedia.org/property/subgenus","Strobus"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://dbpedia.org/ontology/abstract","A Balkán-félsziget néhány kisebb foltján él."
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_selyemfenyő?oldid=23139788&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Balkáni_selyemfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_selyemfenyő"
"http://hu.wikipedia.org/wiki/Balkáni_selyemfenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_selyemfenyő"
