"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Szerbia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://dbpedia.org/ontology/wikiPageID",400285
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13436604
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia hídjai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_hídjai?oldid=13436604&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vajdaság_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai"
