"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Suriname-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://dbpedia.org/ontology/wikiPageID",794345
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",14582531
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname-iek"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suriname_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Suriname-i sportolók"
"http://hu.dbpedia.org/resource/Kategória:Suriname-i_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suriname-i_sportolók?oldid=14582531&ns=14"
