"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://www.w3.org/2000/01/rdf-schema#label","Stazione di San Giovanni al Natisone"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageID",1371638
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageRevisionID",22152589
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://dbpedia.org/ontology/abstract","Stazione di San Giovanni al Natisone vasútállomás Olaszországban, San Giovanni al Natisone településen."
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_al_Natisone?oldid=22152589&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_al_Natisone"
"http://hu.wikipedia.org/wiki/Stazione_di_San_Giovanni_al_Natisone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_San_Giovanni_al_Natisone"
