"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konrád_bajor_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/II._Konrád_német-római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/2000/01/rdf-schema#label","III. Henrik német-római császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c33h"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Száli-ház"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárok"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1017-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1056-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sváb_hercegek"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageID",115325
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23261420
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://xmlns.com/foaf/0.1/name","Német-római császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://xmlns.com/foaf/0.1/name","III. Henrik"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sváb_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Konrád_német-római_császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Konrád_karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VII._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Hermann_sváb_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Konrád_német-római_császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/halálozásiDátum",1056
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bodfeld"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dán_Gunhilda"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Poitoui_Ágnes"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásDátuma","--12-25"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásDátuma",1028
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szent_Péter-bazilika"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Aacheni_dóm"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/kép","Heinrich III.  Miniatur.jpg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/képaláírás","III. Henrik egy 1040 körüli miniatúrán"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Konrád_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Welf_karintiai_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ottó_sváb_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Henrik_bajor_herceg"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/III._Henrik_német-római_császár","http://hu.dbpedia.org/property/megnevezés","Német király"
