"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/2000/01/rdf-schema#label","Andy Todd"
"http://hu.dbpedia.org/resource/Andy_Todd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wgg8"
"http://hu.dbpedia.org/resource/Andy_Todd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Derby"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Derbyiek"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Andy_Todd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Andy_Todd","http://dbpedia.org/ontology/wikiPageID",323192
"http://hu.dbpedia.org/resource/Andy_Todd","http://dbpedia.org/ontology/wikiPageRevisionID",20228105
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derby_County_keret"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/kép","AndyTodd01.jpg"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/képaláírás","Andy Todd"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/név","Andy Todd"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/teljesNév","Andrew John James Todd"
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Andy_Todd","http://hu.dbpedia.org/property/évek",1999
