"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ava_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Ava_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Csillagok_között","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jessica_Chastain"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/2000/01/rdf-schema#label","Jessica Chastain"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kzcr"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://dbpedia.org/ontology/wikiPageID",992998
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://dbpedia.org/ontology/wikiPageRevisionID",23789411
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmagazine.com/celebrity-news/news/jessica-chastain-boyfriend-gian-luca-passi-de-preposulo-getting-serious-2013222"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laineygossip.com/Jessica-Chastain-to-play-Tarzan%E2%80%99s-Jane/26185"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Jessica-Chastain--sz202085"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://xmlns.com/foaf/0.1/name","Jessica Chastain"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jessica_Chastain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
