"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/2000/01/rdf-schema#label","Simon Geschke"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://dbpedia.org/ontology/wikiPageID",1272666
"http://hu.dbpedia.org/resource/Simon_Geschke","http://dbpedia.org/ontology/wikiPageRevisionID",22078231
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/név","Simon Geschke"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/teljesNév","Simon Geschke"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/csapat","Ked-Bianchi"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Sunweb"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Milram"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Team_Sunweb"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/születésiOrszág","NDK"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://dbpedia.org/ontology/abstract","Simon Geschke (Berlin, 1986. március 13.) német profi kerékpáros."
"http://hu.dbpedia.org/resource/Simon_Geschke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Geschke?oldid=22078231&ns=0"
"http://hu.dbpedia.org/resource/Simon_Geschke","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Simon_Geschke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Geschke"
"http://hu.wikipedia.org/wiki/Simon_Geschke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Geschke"
