"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-propionát"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://dbpedia.org/ontology/wikiPageID",1056002
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://dbpedia.org/ontology/wikiPageRevisionID",14038309
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/kép","Propionat-Ion.svg"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/képaláírás","propionátion"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/képméret",40
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/név","rubídium-propionát"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/pubchem",23716263
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/kémiaiKéplet","C3H5O2Rb"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/molárisTömeg",158.54
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/egyébNevek","rubídium-propionát"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/olvadáspont","350.0"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/casSzám",19559
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://hu.dbpedia.org/property/iupacNév","rubídium-propanoát"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://dbpedia.org/ontology/abstract","A rubídium-propionát a propionsav rubídiumsója képlete C3H5O2Rb."
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-propionát?oldid=14038309&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Rubídium-propionát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-propionát"
"http://hu.dbpedia.org/resource/Rubídium-propanoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubídium-propionát"
"http://hu.wikipedia.org/wiki/Rubídium-propionát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-propionát"
