"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnasávos_bambuszcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Brachyamblyopus_brachysoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Csókos_gurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Cápamárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Gyöngy_dánió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Holdfénygurámi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld halai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://dbpedia.org/ontology/wikiPageID",577288
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://dbpedia.org/ontology/wikiPageRevisionID",14586519
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld halai"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_halai?oldid=14586519&ns=14"
"http://hu.dbpedia.org/resource/Moszatevő_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Osphronemus_goramy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Stendhal-hal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Sziámi_harcoshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
"http://hu.dbpedia.org/resource/Taenioides_nigrimarginatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_halai"
